ID,"Rink ID","Reading Time",Reading,Description,"Ice Conditions"
65,43,"2015-03-03 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
66,43,"2015-03-01 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
67,43,"2015-02-27 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
68,43,"2015-02-28 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
69,43,"2015-03-04 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
70,43,"2015-03-05 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
71,43,"2015-03-06 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
72,43,"2015-03-07 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
73,43,"2015-03-08 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
74,43,"2015-02-11 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
75,43,"2015-02-12 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
76,43,"2015-02-13 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
77,43,"2015-02-14 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
78,43,"2015-02-15 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
79,43,"2015-02-16 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
80,43,"2015-02-17 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
81,43,"2015-02-18 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
82,43,"2015-02-19 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
83,43,"2015-02-20 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
84,43,"2015-02-22 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
85,43,"2015-02-21 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
86,43,"2015-02-23 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
87,43,"2015-02-24 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
88,43,"2015-02-09 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
89,43,"2015-02-10 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
90,43,"2015-01-25 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
91,43,"2015-02-25 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
92,25,"2015-03-10 01:00:00","Not Skateable","weather too warm, ice melting and too soft",
93,25,"2015-03-11 01:00:00","Not Skateable","ice has holes and very soft from warm weather",
94,32,"2015-03-11 01:00:00","Not Skateable","Warm day, ice is slushy and unusable.",
95,17,"2015-03-11 01:00:00","Not Skateable",,
96,38,"2015-03-05 00:00:00",Skateable,,
97,38,"2015-03-06 00:00:00",Skateable,,
98,38,"2015-03-07 00:00:00",Skateable,,
99,38,"2015-03-08 00:00:00",Skateable,,
100,38,"2015-03-09 01:00:00",Skateable,,
101,38,"2015-03-10 01:00:00",Skateable,,
102,38,"2015-03-11 01:00:00",Skateable,,
103,35,"2015-03-16 01:00:00","Not Skateable","plus 8C way too soft and wet",
104,35,"2015-03-17 01:00:00","Not Skateable","still to wet, but getting colder. -1C",
105,25,"2015-03-12 01:00:00","Not Skateable","melting ice",
106,25,"2015-03-13 01:00:00","Not Skateable","rink is almost gone",
107,25,"2015-03-14 01:00:00","Not Skateable","season over.. ice is gone",
108,25,"2015-03-15 01:00:00","Not Skateable","just a liner left... no more ice",
109,25,"2015-03-16 01:00:00","Not Skateable","DONE...time for roller blades",
110,25,"2015-03-17 01:00:00","Not Skateable","final log entry...back next year",
111,69,"2015-03-16 01:00:00","Not Skateable",,
112,69,"2015-03-17 01:00:00","Not Skateable",,
113,70,"2015-03-04 00:00:00","Not Skateable",,
114,70,"2015-03-05 00:00:00","Not Skateable",,
115,70,"2015-03-06 00:00:00","Not Skateable",,
116,70,"2015-03-07 00:00:00","Not Skateable",,
117,70,"2015-03-08 00:00:00","Not Skateable",,
118,70,"2015-03-09 01:00:00","Not Skateable",,
119,70,"2015-03-10 01:00:00","Not Skateable",,
120,70,"2015-03-11 01:00:00","Not Skateable",,
121,70,"2015-03-12 01:00:00","Not Skateable",,
122,70,"2015-03-13 01:00:00","Not Skateable",,
123,70,"2015-03-14 01:00:00","Not Skateable",,
124,70,"2015-03-15 01:00:00","Not Skateable",,
125,70,"2015-03-16 01:00:00","Not Skateable",,
126,70,"2015-03-17 01:00:00","Not Skateable","Worst. Year. Ever. ",
127,24,"2015-03-08 00:00:00","Not Skateable",,
128,24,"2015-03-09 01:00:00","Not Skateable",,
129,24,"2015-03-10 01:00:00","Not Skateable",,
130,24,"2015-03-11 01:00:00","Not Skateable",,
131,24,"2015-03-12 01:00:00","Not Skateable",,
132,24,"2015-03-13 01:00:00","Not Skateable",,
133,24,"2015-03-14 01:00:00","Not Skateable",,
134,24,"2015-03-15 01:00:00","Not Skateable",,
135,24,"2015-03-16 01:00:00","Not Skateable",,
136,24,"2015-03-17 01:00:00","Not Skateable",,
137,24,"2015-03-02 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
138,24,"2015-03-03 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
139,24,"2015-03-04 00:00:00","Not Skateable",,
140,24,"2015-03-05 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
141,24,"2015-03-06 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
142,24,"2014-11-24 00:00:00","Not Skateable",,
143,24,"2015-02-26 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
144,24,"2015-02-27 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
145,24,"2015-02-28 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
146,24,"2015-03-01 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
147,20,"2015-03-19 01:00:00",Skateable,"2 passes of homeboni","Good. A typical mid-winter skating day"
148,20,"2015-03-21 01:00:00",Skateable,"2 passes of homeboni","Barely skateable"
149,20,"2015-03-22 01:00:00",Skateable,"4 passes of homeboni","Good. A typical mid-winter skating day"
150,20,"2015-03-20 01:00:00",Skateable,"spot repairs with slush
cold spray
2 passes of homeboni","Good. A typical mid-winter skating day"
151,45,"2015-03-23 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
152,15,"2015-03-20 01:00:00","Not Skateable",,
153,15,"2015-03-21 01:00:00","Not Skateable","Repair work underway",
154,15,"2015-03-22 01:00:00",Skateable,,"Barely skateable"
155,15,"2015-03-23 01:00:00",Skateable,,"Barely skateable"
156,13,"2015-03-23 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
157,36,"2015-03-23 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
158,20,"2015-03-26 01:00:00","Not Skateable","Melting under way :(((",
159,35,"2015-04-01 01:00:00","Not Skateable","We are done for the season!!!",
160,15,"2015-03-31 01:00:00","Not Skateable","Too warm",
161,13,"2015-03-29 01:00:00",Skateable,,"Barely skateable"
162,13,"2015-03-30 01:00:00",Skateable,,"Barely skateable"
163,38,"2015-04-02 01:00:00",Skateable,,
164,38,"2015-04-03 01:00:00","Not Skateable",,
165,38,"2015-04-04 01:00:00",Skateable,,
166,68,"2015-04-10 01:00:00","Not Skateable",,
167,68,"2015-04-12 01:00:00","Not Skateable",,
168,68,"2015-04-13 01:00:00","Not Skateable",,
169,68,"2015-04-14 01:00:00","Not Skateable",,
170,68,"2015-04-15 01:00:00","Not Skateable",,
171,68,"2015-04-16 01:00:00","Not Skateable",,
172,68,"2015-04-17 01:00:00","Not Skateable",,
173,19,"2015-03-09 01:00:00","Not Skateable",,
174,19,"2015-03-10 01:00:00","Not Skateable",,
175,19,"2015-03-11 01:00:00","Not Skateable",,
176,71,"2015-02-07 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
177,71,"2015-02-08 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
178,71,"2015-02-09 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
179,71,"2015-02-10 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
180,71,"2015-02-11 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
181,71,"2015-02-12 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
182,71,"2015-02-13 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
183,71,"2015-02-14 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
184,71,"2015-02-15 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
185,71,"2015-02-16 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
186,71,"2015-02-17 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
187,71,"2015-02-18 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
188,71,"2015-02-19 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
189,71,"2015-02-20 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
190,71,"2015-02-21 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
191,71,"2015-02-22 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
192,71,"2015-02-23 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
193,71,"2015-02-24 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
194,71,"2015-02-25 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
195,71,"2015-02-26 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
196,71,"2015-02-27 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
197,71,"2015-02-28 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
198,71,"2015-03-01 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
199,71,"2015-03-02 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
200,71,"2015-03-03 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
201,71,"2015-03-04 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
202,71,"2015-03-05 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
203,71,"2015-03-06 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
204,71,"2015-03-07 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
205,71,"2015-03-08 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
206,71,"2015-03-09 01:00:00",Skateable,,"Barely skateable"
207,71,"2015-03-11 01:00:00","Not Skateable","Too warm",
208,71,"2015-03-12 01:00:00","Not Skateable","Too warm",
209,27,"2015-03-09 01:00:00","Not Skateable",,
210,27,"2015-03-10 01:00:00","Not Skateable",,
211,27,"2015-03-11 01:00:00","Not Skateable",,
212,27,"2015-03-12 01:00:00","Not Skateable",,
213,32,"2015-03-12 01:00:00",Skateable,"Rough and bumpy after yesterdays thaw, and ""debris"" blown in during the wind yesterday that froze in ice.","Barely skateable"
214,17,"2015-03-13 01:00:00","Not Skateable",,
215,14,"2015-03-11 01:00:00","Not Skateable","Skating Season is over- above zero and slushy ice.",
216,14,"2015-03-12 01:00:00","Not Skateable",,
217,14,"2015-03-13 01:00:00","Not Skateable",,
218,14,"2015-03-14 01:00:00","Not Skateable",,
219,14,"2015-03-15 01:00:00","Not Skateable",,
220,14,"2015-03-16 01:00:00","Not Skateable",,
221,14,"2015-03-17 01:00:00","Not Skateable",,
222,14,"2015-03-18 01:00:00","Not Skateable",,
223,35,"2015-03-23 01:00:00",Skateable,"-14C morning","Barely skateable"
224,35,"2015-03-24 01:00:00",Skateable,"-12C morning","Barely skateable"
225,20,"2015-03-23 01:00:00",Skateable,"2 passes of homeboni","Good. A typical mid-winter skating day"
226,15,"2015-03-27 01:00:00","Not Skateable",,
227,13,"2015-03-28 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
228,48,"2015-03-27 01:00:00","Not Skateable",,
229,48,"2015-03-28 01:00:00","Not Skateable",,
230,48,"2015-03-29 01:00:00","Not Skateable",,
231,48,"2015-03-30 01:00:00","Not Skateable",,
232,48,"2015-04-01 01:00:00","Not Skateable",,
233,48,"2015-04-02 01:00:00","Not Skateable",,
234,48,"2015-04-03 01:00:00","Not Skateable",,
235,48,"2015-04-04 01:00:00","Not Skateable",,
236,48,"2015-04-05 01:00:00","Not Skateable",,
237,48,"2015-04-06 01:00:00","Not Skateable",,
238,48,"2015-03-07 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
239,48,"2015-03-08 00:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
240,48,"2015-03-09 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
241,48,"2015-03-10 01:00:00",Skateable,,
242,54,"2015-03-07 00:00:00","Not Skateable","Done for the year... warm snap and long sunny days.  ThankS!",
243,48,"2015-03-11 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
244,48,"2015-03-12 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
245,48,"2015-03-14 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
246,48,"2015-03-13 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
247,48,"2015-03-15 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
248,48,"2015-03-16 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
249,48,"2015-03-17 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
250,48,"2015-03-18 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
251,48,"2015-03-19 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
252,48,"2015-03-20 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
253,48,"2015-03-22 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
254,48,"2015-03-21 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
255,25,"2015-10-19 01:00:00","Not Skateable","Rink build has started,but not cold enough to fill and freeze",
256,48,"2015-03-31 01:00:00","Not Skateable","A hole in the ice came through.  This is it!",
257,15,"2015-04-02 01:00:00","Not Skateable",,
258,15,"2015-04-03 01:00:00","Not Skateable",,
259,15,"2015-04-04 01:00:00","Not Skateable",,
260,15,"2015-04-05 01:00:00","Not Skateable","It was cold enough but the warm weather prior was just too much.",
261,15,"2015-04-06 01:00:00","Not Skateable","See you next year!",
262,54,"2015-03-04 00:00:00",Skateable,"Good ice... very cold last night, great thick flood","Very good. One of the better days we've had this winter!"
263,54,"2015-03-05 00:00:00",Skateable,"Warming up","Barely skateable"
264,21,"2015-11-06 00:00:00","Not Skateable","Rink Boards set up 40'x20' No ice. Day time high +4 Light snow falling this am.",
265,72,"2015-11-21 00:00:00","Not Skateable",-12'c,
266,21,"2015-12-19 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
267,73,"2016-01-12 00:00:00","Not Skateable",,
268,73,"2016-01-13 00:00:00","Not Skateable",,
269,73,"2016-01-14 00:00:00","Not Skateable",,
270,73,"2016-01-15 00:00:00","Not Skateable",,
271,73,"2016-01-16 00:00:00","Not Skateable",,
272,73,"2016-01-17 00:00:00","Not Skateable",,
273,73,"2016-01-18 00:00:00","Not Skateable",,
274,73,"2016-01-19 00:00:00",Skateable,"only for kids. Ice still not strong enough for adults",
275,73,"2016-01-20 00:00:00",Skateable,,
276,74,"2016-01-19 00:00:00",Skateable,"Very cold today (-18 with windchill).  Kids skated for an hour.  Good ice.","Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
277,20,"2015-03-11 01:00:00","Not Skateable","Slush Lake",
278,20,"2015-03-12 01:00:00","Not Skateable","Repairs in progress.
Cold sprinkling to re-hydrate the ice + Cold flooding",
279,41,"2015-03-11 01:00:00","Not Skateable",,
280,36,"2015-03-11 01:00:00","Not Skateable",,
281,36,"2015-03-12 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
282,36,"2015-03-13 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
283,12,"2015-03-13 01:00:00",Skateable,"Some weak spots, but much smoother than before.","Barely skateable"
284,15,"2015-03-06 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
285,15,"2015-03-07 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
286,15,"2015-03-08 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
287,15,"2015-03-09 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
288,15,"2015-03-10 01:00:00","Not Skateable","Ends a huge streak - longest ever",
289,15,"2015-03-11 01:00:00","Not Skateable","Warm weather plus bright sun doing a number on the ice. Losing lots of thickness",
290,15,"2015-03-13 01:00:00",Skateable,"Trying to recover from the two day thaw.  March sun is killer","Barely skateable"
291,15,"2015-03-14 01:00:00",Skateable,,"Barely skateable"
292,35,"2015-03-18 01:00:00",Skateable,"-9C in the morning","Barely skateable"
293,35,"2015-03-19 01:00:00",Skateable,"-12C and the ice is better than yesterday","Barely skateable"
294,15,"2015-03-15 01:00:00","Not Skateable",,
295,15,"2015-03-16 01:00:00","Not Skateable",,
296,15,"2015-03-17 01:00:00","Not Skateable",,
297,15,"2015-03-18 01:00:00",Skateable,"Skateable late at night after a solid scrape and some floods","Barely skateable"
298,15,"2015-03-19 01:00:00",Skateable,"Flooded last night @ -12.  Should be good for girls to skate during March Break","Barely skateable"
299,20,"2015-03-17 01:00:00",Skateable,"cold spray + 2 passes homeboni (hot)","Barely skateable"
300,20,"2015-03-18 01:00:00",Skateable,"2 passes of homeboni","Barely skateable"
301,35,"2015-03-25 01:00:00",Skateable,"-7C early morning, freezing rain coming later.","Barely skateable"
302,12,"2015-03-18 01:00:00","Not Skateable","Major snowstorm dumped 85cm.",
303,12,"2015-03-19 01:00:00","Not Skateable","Snow covered.",
304,12,"2015-03-20 01:00:00","Not Skateable","Snow covered",
305,12,"2015-03-21 01:00:00","Not Skateable",,
306,12,"2015-03-22 01:00:00","Not Skateable",,
307,12,"2015-03-23 01:00:00","Not Skateable",,
308,12,"2015-03-24 01:00:00","Not Skateable","With mild temps exptd, and large amts of snow. Rink is closed for season.",
309,13,"2015-03-24 01:00:00",Skateable,,"Barely skateable"
310,36,"2015-03-25 01:00:00","Not Skateable",,
311,20,"2015-03-24 01:00:00",Skateable,"1 hr skating with my son (last skate of the yr?)
2 passes homeboni","Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
312,75,"2015-03-17 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
313,75,"2015-03-18 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
314,75,"2015-03-19 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
315,75,"2015-03-20 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
316,75,"2015-03-21 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
317,75,"2015-03-22 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
318,75,"2015-03-23 01:00:00",Skateable,,"Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
319,75,"2015-03-24 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
320,75,"2015-03-25 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
321,75,"2015-03-26 01:00:00",Skateable,,"Barely skateable"
322,75,"2015-03-27 01:00:00",Skateable,,"Good. A typical mid-winter skating day"
323,75,"2015-03-28 01:00:00","Not Skateable",,
324,75,"2015-03-29 01:00:00","Not Skateable",,
325,75,"2015-03-30 01:00:00",Skateable,,"Barely skateable"
327,25,"2015-11-01 01:00:00","Not Skateable","Not quite cold enough to freeze the water.  Soon tho. ",
328,25,"2015-11-08 00:00:00","Not Skateable","still not quite cold enough to freeze the water. One more week",
329,25,"2015-11-21 00:00:00","Not Skateable","too warm to freeze the water",
330,25,"2015-11-22 00:00:00","Not Skateable","above seasonal temps making it hard to create a rink",
331,25,"2015-12-19 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
332,77,"2016-01-18 00:00:00",Skateable,,"Very good. One of the better days we've had this winter!"
333,77,"2016-01-19 00:00:00",Skateable,,"Good. A typical mid-winter skating day"
334,77,"2016-01-20 00:00:00","Not Skateable",,
335,35,"2016-01-20 00:00:00",Skateable,"-7C early this morning and the ice is back to almost perfect!","Good. A typical mid-winter skating day"
336,74,"2016-01-20 00:00:00",Skateable,"Another good skating day.  Temps in the -4 range which is perfect.","Just OK. We could skate all day, but the ice wasn't very hard, or was very rough"
337,45,"2016-01-17 00:00:00","Not Skateable",,
338,45,"2016-01-18 00:00:00","Not Skateable",,
339,45,"2016-01-19 00:00:00",Skateable,,
340,45,"2016-01-20 00:00:00",Skateable,,
341,18,"2016-01-12 00:00:00","Not Skateable","Shovelled snow banks, started spraying layers.  Building on gravel ball diamond ",
342,18,"2016-01-13 00:00:00","Not Skateable","Spraying layers",
